Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,468,0.05,0.42,44,10.38
2021,937422,108678,424,0.05,0.39,18,4.43
2020,937508,108265,406,0.04,0.38,28,7.41
2019,925237,99345,378,0.04,0.38,46,13.86
2018,917905,92714,332,0.04,0.36,37,12.54
2017,910031,88079,295,0.03,0.33,31,11.74
2016,904240,86483,264,0.03,0.31,34,14.78
2015,900661,86439,230,0.03,0.27,8,3.60
2014,899532,92497,222,0.02,0.24,-8,-3.48
2013,898921,98547,230,0.03,0.23,10,4.55
2012,898173,102762,220,0.02,0.21,20,10.00
2011,892260,105180,200,0.02,0.19,10,5.26
2010,886530,107203,190,0.02,0.18,7,3.83
2009,878893,106183,183,0.02,0.17,36,24.49
2008,862368,95976,147,0.02,0.15,31,26.72
2007,845942,83790,116,0.01,0.14,-28,-19.44
2006,836077,78346,144,0.02,0.18,13,9.92
2005,815628,66358,131,0.02,0.20,25,23.58
2004,790432,52507,106,0.01,0.20,8,8.16
2003,773800,42543,98,0.01,0.23,22,28.95
2002,751049,28625,76,0.01,0.27,9,13.43
2001,731844,18143,67,<0.01,0.37,8,13.56
2000,717181,12242,59,<0.01,0.48,..,..

