Municipal distribution. 2022
Osona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.719,71,3365,052
Manlleu,5.033,37,1754,074
Centelles,473,21,995,444
Torelló,2.181,13,616,060
Prats de Lluçanès,227,9,427,396
Roda de Ter,903,8,379,089
Balenyà,451,8,379,177
Tona,760,6,284,079
Sant Pere de Torelló,231,6,284,260
Taradell,547,5,237,091
"Masies de Voltregà, les",145,4,190,276
Other municipalities,2.778,23,1090,083
Osona,27.448,211,10000,077

