Población extranjera a 1 de enero. Por municipios. 2015
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;138542;26842;40,84;19,37
Mollerussa;14900;4233;6,44;28,41
Balaguer;16479;3512;5,34;21,31
Guissona;6862;3314;5,04;48,29
Tàrrega;16444;3148;4,79;19,14
Alcarràs;9372;2789;4,24;29,76
Cervera;8956;1638;2,49;18,29
Almacelles;6766;1258;1,91;18,59
Bellpuig;4989;1080;1,64;21,65
Agramunt;5491;933;1,42;16,99
Artesa de Segre;3614;791;1,20;21,89
Borges Blanques, les;6019;722;1,10;12,00
Juneda;3384;694;1,06;20,51
Aitona;2456;672;1,02;27,36
Torres de Segre;2271;576;0,88;25,36
Torrefarrera;4611;574;0,87;12,45
Ponts;2632;477;0,73;18,12
Albatàrrec;2214;462;0,70;20,87
Alguaire;3002;449;0,68;14,96
Seròs;1886;440;0,67;23,33
Alcoletge;3285;425;0,65;12,94
Alpicat;6275;424;0,65;6,76
Almenar;3525;415;0,63;11,77
Bellvís;2270;405;0,62;17,84
Rosselló;3043;386;0,59;12,68
Soses;1728;382;0,58;22,11
Torregrossa;2255;373;0,57;16,54
Arbeca;2278;343;0,52;15,06
Linyola;2652;341;0,52;12,86
Bell-lloc d'Urgell;2329;323;0,49;13,87
Alfarràs;2976;319;0,49;10,72
Térmens;1531;303;0,46;19,79
Portella, la;731;266;0,40;36,39
Albesa;1624;233;0,35;14,35
Barbens;900;224;0,34;24,89
Vilanova de la Barca;1099;221;0,34;20,11
Tornabous;885;218;0,33;24,63
Ivars d'Urgell;1591;218;0,33;13,70
Golmés;1770;215;0,33;12,15
Granja d'Escarp, la;1001;188;0,29;18,78
Vallfogona de Balaguer;1880;177;0,27;9,41
Fuliola, la;1291;175;0,27;13,56
Sant Guim de Freixenet;1078;171;0,26;15,86
Artesa de Lleida;1517;157;0,24;10,35
Anglesola;1378;157;0,24;11,39
Torà;1232;154;0,23;12,50
Corbins;1394;153;0,23;10,98
Menàrguens;849;133;0,20;15,67
Torrelameu;706;127;0,19;17,99
Maials;941;126;0,19;13,39
Castelldans;981;126;0,19;12,84
Palau d'Anglesola, el;2136;125;0,19;5,85
Miralcamp;1390;121;0,18;8,71
Benavent de Segrià;1506;120;0,18;7,97
Gimenells i el Pla de la Font;1151;112;0,17;9,73
Vilanova de Segrià;940;104;0,16;11,06
Massalcoreig;564;104;0,16;18,44
Alamús, els;778;103;0,16;13,24
Vilanova de Bellpuig;1175;100;0,15;8,51
Castellserà;1044;97;0,15;9,29
Puigverd de Lleida;1405;95;0,14;6,76
Verdú;947;92;0,14;9,71
Bellcaire d'Urgell;1296;90;0,14;6,94
Granadella, la;712;80;0,12;11,24
Montoliu de Lleida;514;74;0,11;14,40
Castellnou de Seana;736;73;0,11;9,92
Àger;613;73;0,11;11,91
Poal, el;668;72;0,11;10,78
Vilagrassa;522;71;0,11;13,60
Vila-sana;718;67;0,10;9,33
Sudanell;847;61;0,09;7,20
Sunyer;325;60;0,09;18,46
Albi, l';819;59;0,09;7,20
Belianes;555;57;0,09;10,27
Torre-serona;379;56;0,09;14,78
Camarasa;903;48;0,07;5,32
Os de Balaguer;995;41;0,06;4,12
Fondarella;831;41;0,06;4,93
Puigverd d'Agramunt;244;40;0,06;16,39
Cubells;378;39;0,06;10,32
Soleràs, el;342;38;0,06;11,11
Sidamon;732;38;0,06;5,19
Torrefeta i Florejacs;604;35;0,05;5,79
Alfés;326;35;0,05;10,74
Sant Ramon;506;33;0,05;6,52
Sanaüja;427;32;0,05;7,49
Avellanes i Santa Linya, les;473;32;0,05;6,77
Vinaixa;526;30;0,05;5,70
Juncosa;421;30;0,05;7,13
Sant Martí de Riucorb;689;28;0,04;4,06
Penelles;482;26;0,04;5,39
Massoteres;189;26;0,04;13,76
Ivars de Noguera;346;26;0,04;7,51
Vilanova de Meià;424;25;0,04;5,90
Algerri;422;25;0,04;5,92
Guimerà;277;24;0,04;8,66
Castelló de Farfanya;547;23;0,03;4,20
Espluga Calba, l';387;22;0,03;5,68
Preixens;458;21;0,03;4,59
Preixana;407;21;0,03;5,16
Cervià de les Garrigues;695;20;0,03;2,88
Granyena de les Garrigues;161;19;0,03;11,80
Foradada;174;19;0,03;10,92
Plans de Sió, els;528;18;0,03;3,41
Sant Guim de la Plana;174;16;0,02;9,20
Oliola;233;15;0,02;6,44
Baronia de Rialb, la;245;15;0,02;6,12
Bellaguarda;308;14;0,02;4,55
Llardecans;491;14;0,02;2,85
Ciutadilla;217;14;0,02;6,45
Almatret;326;14;0,02;4,29
Montgai;663;13;0,02;1,96
Vilosell, el;187;12;0,02;6,42
Sarroca de Lleida;387;12;0,02;3,10
Sentiu de Sió, la;459;12;0,02;2,61
Alòs de Balaguer;123;12;0,02;9,76
Albagés, l';419;12;0,02;2,86
Aspa;218;11;0,02;5,05
Cogul, el;181;10;0,02;5,52
Pobla de Cérvoles, la;222;9;0,01;4,05
Montoliu de Segarra;194;9;0,01;4,64
Maldà;228;9;0,01;3,95
Bovera;275;9;0,01;3,27
Talavera;262;8;0,01;3,05
Biosca;199;8;0,01;4,02
Ribera d'Ondara;429;7;0,01;1,63
Vallbona de les Monges;256;7;0,01;2,73
Tarroja de Segarra;178;6;<0,01;3,37
Nalec;95;6;<0,01;6,32
Floresta, la;160;6;<0,01;3,75
Torrebesses;286;5;<0,01;1,75
Granyanella;146;5;<0,01;3,42
Bellmunt d'Urgell;188;5;<0,01;2,66
Torms, els;147;4;<0,01;2,72
Omells de na Gaia, els;136;4;<0,01;2,94
Alcanó;246;4;<0,01;1,63
Resto de municipios;1986;22;0,03;1,11
Ponent;363783;65732;100,00;18,07

