Població estrangera a 1 de gener. Per municipis. 2009
Bages
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13557;2569;66,49;18,95
Súria;602;205;5,31;34,05
Sant Vicenç de Castellet;724;129;3,34;17,82
Sant Fruitós de Bages;518;129;3,34;24,90
Navarcles;384;128;3,31;33,33
Sant Joan de Vilatorrada;1070;98;2,54;9,16
Navàs;622;98;2,54;15,76
Artés;508;87;2,25;17,13
Sallent;426;58;1,50;13,62
Castellbell i el Vilar;234;57;1,48;24,36
Cardona;294;46;1,19;15,65
Monistrol de Montserrat;333;45;1,16;13,51
Santpedor;395;43;1,11;10,89
Pont de Vilomara i Rocafort, el;300;40;1,04;13,33
Avinyó;214;33;0,85;15,42
Sant Salvador de Guardiola;107;20;0,52;18,69
Balsareny;343;18;0,47;5,25
Castellgalí;159;17;0,44;10,69
Callús;196;13;0,34;6,63
Marganell;19;7;0,18;36,84
Mura;6;4;0,10;66,67
Castellnou de Bages;14;4;0,10;28,57
Resta de municipis;178;16;0,41;8,99
Bages;21203;3864;100,00;18,22

