Distribution by districts. 2020
Badalona
Geographical origin: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d404&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,485,..,..,..
District II,2.437,6,135,025
District III,1.987,..,..,..
District IV,1.438,..,..,..
District V,669,..,..,..
District VI,334,..,..,..
District VII,7.692,122,2735,159
District VIII,2.563,86,1928,336
District IX,16.073,231,5179,144
Total,33.678,446,10000,132

