Población extranjera a 1 de enero. Por países. 2017
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;504;431;935;20,28;3,50
Paraguay;245;468;713;15,47;5,48
Colombia;296;310;606;13,15;2,29
Argentina;187;253;440;9,54;2,42
Venezuela;168;252;420;9,11;3,24
Bolívia;152;246;398;8,63;1,30
Brasil;101;223;324;7,03;1,83
Perú;136;177;313;6,79;1,71
Chile;128;132;260;5,64;2,78
Uruguay;108;93;201;4,36;2,62
Total subcontinent;2025;2585;4610;100,00;..

