Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b5&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;769878;772;76,97;0,10
Comarques Gironines;157452;99;9,87;0,06
Camp de Tarragona;89758;28;2,79;0,03
Terres de l'Ebre;30537;17;1,69;0,06
Ponent;72223;4;0,40;<0,01
Comarques Centrals;57517;15;1,50;0,03
Alt Pirineu i Aran;10226;4;0,40;0,04
Penedès;63074;64;6,38;0,10
Total;1250665;1003;100,00;0,08

