Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;2558;954;22,39;37,29
Mollet del Vallès;1314;560;13,15;42,62
Montornès del Vallès;610;450;10,56;73,77
Canovelles;676;352;8,26;52,07
Garriga, la;468;291;6,83;62,18
Llagosta, la;490;290;6,81;59,18
Cardedeu;443;263;6,17;59,37
Franqueses del Vallès, les;526;221;5,19;42,02
Montmeló;307;212;4,98;69,06
Sant Celoni;332;108;2,54;32,53
Llinars del Vallès;215;104;2,44;48,37
Parets del Vallès;354;76;1,78;21,47
Figaró-Montmany;60;44;1,03;73,33
Ametlla del Vallès, l';307;36;0,85;11,73
Bigues i Riells del Fai;100;33;0,77;33,00
Sant Fost de Campsentelles;86;27;0,63;31,40
Caldes de Montbui;271;24;0,56;8,86
Roca del Vallès, la;94;23;0,54;24,47
Lliçà d'Amunt;100;23;0,54;23,00
Santa Maria de Palautordera;173;22;0,52;12,72
Lliçà de Vall;65;22;0,52;33,85
Santa Eulàlia de Ronçana;65;21;0,49;32,31
Cànoves i Samalús;44;19;0,45;43,18
Martorelles;57;15;0,35;26,32
Sant Antoni de Vilamajor;115;13;0,31;11,30
Vilalba Sasserra;28;12;0,28;42,86
Aiguafreda;16;12;0,28;75,00
Sant Esteve de Palautordera;63;8;0,19;12,70
Sant Feliu de Codines;140;7;0,16;5,00
Vallromanes;46;6;0,14;13,04
Gualba;21;6;0,14;28,57
Resto de municipios;147;6;0,14;4,08
Vallès Oriental;10291;4260;100,00;41,40

