Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;29;9,57;2,69
Districte II;3513;76;25,08;2,16
Districte III;3864;40;13,20;1,04
Districte IV;1917;32;10,56;1,67
Districte V;2687;44;14,52;1,64
Districte VI;2513;51;16,83;2,03
Districte VII;1170;10;3,30;0,85
Districte VIII;1010;13;4,29;1,29
Districte IX;87;6;1,98;6,90
Districte X;220;..;..;..
Total;18058;303;100,00;1,68

