Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;725;0,51;2,49;-64;-8,11
2021;140080;28186;789;0,56;2,80;42;5,62
2020;140403;27400;747;0,53;2,73;64;9,37
2019;138956;26043;683;0,49;2,62;81;13,46
2018;137856;25001;602;0,44;2,41;9;1,52
2017;137327;24905;593;0,43;2,38;-8;-1,33
2016;138144;26083;601;0,44;2,30;-24;-3,84
2015;138542;26842;625;0,45;2,33;-72;-10,33
2014;139176;28086;697;0,50;2,48;-64;-8,41
2013;139809;29491;761;0,54;2,58;-53;-6,51
2012;139834;29887;814;0,58;2,72;-105;-11,43
2011;138416;29335;919;0,66;3,13;-174;-15,92
2010;137387;28798;1093;0,80;3,80;-120;-9,89
2009;135919;27753;1213;0,89;4,37;183;17,77
2008;131731;24016;1030;0,78;4,29;194;23,21
2007;127314;19371;836;0,66;4,32;110;15,15
2006;125677;17239;726;0,58;4,21;139;23,68
2005;124709;15406;587;0,47;3,81;204;53,26
2004;119935;10115;383;0,32;3,79;113;41,85
2003;118035;7656;270;0,23;3,53;97;56,07
2002;115000;4983;173;0,15;3,47;77;80,21
2001;113040;3031;96;0,08;3,17;51;113,33
2000;112194;2074;45;0,04;2,17;..;..

