Población extranjera a 1 de enero. Por municipios. 2000
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;2074;551;46,85;26,57
Aitona;169;126;10,71;74,56
Soses;109;77;6,55;70,64
Alcoletge;114;60;5,10;52,63
Alguaire;130;48;4,08;36,92
Alpicat;115;46;3,91;40,00
Granja d'Escarp, la;49;38;3,23;77,55
Rosselló;60;34;2,89;56,67
Almacelles;60;31;2,64;51,67
Seròs;30;27;2,30;90,00
Alfarràs;26;20;1,70;76,92
Gimenells i el Pla de la Font;40;17;1,45;42,50
Alcarràs;87;15;1,28;17,24
Corbins;29;13;1,11;44,83
Benavent de Segrià;20;11;0,94;55,00
Almatret;17;11;0,94;64,71
Artesa de Lleida;10;8;0,68;80,00
Albatàrrec;14;8;0,68;57,14
Montoliu de Lleida;10;5;0,43;50,00
Torre-serona;10;4;0,34;40,00
Massalcoreig;6;4;0,34;66,67
Resto de municipios;157;22;1,87;14,01
Segrià;3336;1176;100,00;35,25

