Población extranjera a 1 de enero. Por municipios. 2008
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8963;111;29,13;1,24
Manlleu;4717;50;13,12;1,06
Balenyà;330;31;8,14;9,39
Centelles;402;29;7,61;7,21
Seva;118;19;4,99;16,10
Tona;696;15;3,94;2,16
Torelló;1620;13;3,41;0,80
Taradell;439;13;3,41;2,96
Roda de Ter;624;11;2,89;1,76
Sant Hipòlit de Voltregà;380;9;2,36;2,37
Sant Julià de Vilatorta;138;8;2,10;5,80
Sant Bartomeu del Grau;139;8;2,10;5,76
Sant Boi de Lluçanès;36;7;1,84;19,44
Santa Eulàlia de Riuprimer;23;6;1,57;26,09
Prats de Lluçanès;159;6;1,57;3,77
Viladrau;167;6;1,57;3,59
Santa Eugènia de Berga;251;5;1,31;1,99
Perafita;32;5;1,31;15,62
Sant Pere de Torelló;223;4;1,05;1,79
Resto de municipios;1299;25;6,56;1,92
Osona;20756;381;100,00;1,84

