Foreign population by age and sex. 2011
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,176,175,351,1342,372
5-9 years,75,87,162,619,172
10-14 years,61,58,119,455,126
15-19 years,66,59,125,478,132
20-24 years,126,117,243,929,257
25-29 years,214,136,350,1338,371
30-34 years,259,118,377,1441,399
35-39 years,223,99,322,1231,341
40-44 years,154,82,236,902,250
45-49 years,89,55,144,550,153
50-54 years,59,30,89,340,094
55-59 years,32,17,49,187,052
60-64 years,6,14,20,076,021
65-69 years,4,6,10,038,011
70-74 years,6,4,10,038,011
75-79 years,..,..,4,015,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.552,1.064,2.616,10000,2772
%,5933,4067,10000,,

