Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Montenegro
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d158
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;21;<0,01;0,04;3;16,67
2021;262001;47440;18;<0,01;0,04;-3;-14,29
2020;261466;48162;21;<0,01;0,04;6;40,00
2019;256730;44452;15;<0,01;0,03;9;150,00
2018;252790;41401;6;<0,01;0,01;2;50,00
2017;250488;40023;4;<0,01;<0,01;..;..
2016;249565;40081;..;..;..;..;..
2015;249939;41891;..;..;..;..;..
2014;250306;44079;..;..;..;..;..
2013;251226;46995;..;..;..;..;..
2012;251282;48287;..;..;..;..;..
2011;250142;47998;..;..;..;..;..
2010;249718;49749;..;..;..;..;..
2009;247827;49395;..;..;..;..;..
2008;241549;45160;..;..;..;..;..

