Distribution by countries of the continent. 2021
Barcelona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,21.030,18.371,39.401,3070,5588
France,8.242,8.108,16.350,1274,4511
United Kingdom,5.582,4.046,9.628,750,4022
Rusia,2.443,5.010,7.453,581,2970
Germany,3.622,3.624,7.246,565,3888
Romania,3.068,3.751,6.819,531,778
Portugal,2.869,2.593,5.462,426,3868
Ukraine,2.109,2.903,5.012,391,2122
Georgia,1.812,2.047,3.859,301,4115
Poland,1.137,2.024,3.161,246,3133
Netherlands,1.663,1.387,3.050,238,3248
Armenia,1.030,1.055,2.085,162,4761
Bulgaria,798,1.018,1.816,142,1637
Sweden,811,967,1.778,139,5976
Belgium,960,722,1.682,131,3122
Greece,659,644,1.303,102,6972
Turkey,645,640,1.285,100,6496
Ireland,782,501,1.283,100,4950
Hungary,392,553,945,074,4742
Switzerland,465,470,935,073,3460
Austria,364,400,764,060,5247
Denmark,357,288,645,050,4992
Finland,205,355,560,044,5726
Lithuania,198,359,557,043,2553
Albania,318,206,524,041,3057
Belarus,165,343,508,040,2752
Moldova,237,269,506,039,1128
Czech Republic,161,313,474,037,3050
Serbia,203,264,467,036,3277
Croatia,187,255,442,034,4983
Norway,184,198,382,030,5426
Slovakia,132,248,380,030,2994
Latvia,113,212,325,025,3174
Andorra,127,139,266,021,2759
Slovenia,104,107,211,016,5553
Estonia,67,133,200,016,4057
Cyprus,74,72,146,011,6636
Macedonia,47,46,93,007,4366
Iceland,40,40,80,006,4651
Bosnia and Herzegovina,37,29,66,005,2069
Luxembourg,33,29,62,005,4133
Malta,33,25,58,005,5686
Montenegro,15,21,36,003,2687
Liechtenstein,..,..,5,<001,8333
Other countries,..,..,..,..,..
Country unknown,12,5,17,001,..
Total continent,63.534,64.795,128.329,10000,..

