Població estrangera a 1 de gener. Per països. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;2983;4016;6999;25,02;16,65
Equador;3519;3191;6710;23,99;16,04
República Dominicana;1819;2019;3838;13,72;17,71
Perú;1540;1567;3107;11,11;12,80
Colòmbia;910;918;1828;6,54;5,77
Hondures;306;857;1163;4,16;5,75
Paraguai;258;629;887;3,17;6,82
Argentina;362;357;719;2,57;3,43
Brasil;219;317;536;1,92;3,05
Xile;265;253;518;1,85;4,72
Veneçuela;174;218;392;1,40;4,30
Cuba;154;168;322;1,15;3,78
El Salvador;116;184;300;1,07;12,90
Uruguai;90;109;199;0,71;2,09
Mèxic;61;76;137;0,49;2,02
Nicaragua;26;90;116;0,41;6,78
Estats Units, els;33;43;76;0,27;1,26
Guatemala;15;18;33;0,12;5,21
Dominica;11;16;27;0,10;13,30
Panamà;11;16;27;0,10;5,53
Costa Rica;7;13;20;0,07;3,57
Canadà;..;..;9;0,03;0,94
Resta de països;..;..;6;0,02;..
Total continent;12884;15085;27969;100,00;..

