Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Hospitalet de Llobregat, l'
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;663;673;1336;4,38;2,31
De 5 a 9 años;419;450;869;2,85;1,50
De 10 a 14 años;1014;952;1966;6,44;3,40
De 15 a 20 años;1035;988;2023;6,63;3,50
De 20 a 24 años;1136;1376;2512;8,23;4,35
De 25 a 29 años;1919;2459;4378;14,35;7,58
De 30 a 34 años;2431;2870;5301;17,38;9,18
De 35 a 39 años;2038;2148;4186;13,72;7,25
De 40 a 44 años;1464;1542;3006;9,85;5,21
De 44 a 49 años;1012;1185;2197;7,20;3,80
De 50 a 54 años;621;730;1351;4,43;2,34
De 55 a 59 años;283;387;670;2,20;1,16
De 60 a 64 años;138;179;317;1,04;0,55
De 65 a 69 años;62;132;194;0,64;0,34
De 70 a 74 años;27;66;93;0,30;0,16
De 75 a 79 años;20;34;54;0,18;0,09
De 80 a 84 años;13;27;40;0,13;0,07
85 años o más;..;..;12;0,04;0,02
Total;14296;16209;30505;100,00;52,83
%;46,86;53,14;100,00;;

