Distribution by continents. 2020
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.369,4.553,8.922,2145,100.00
European Union (28),3.607,3.422,7.029,1690,7878
Central and eastern Europe,734,1.109,1.843,443,2066
Rest of Europe,27,22,49,012,055
Country unknown,..,..,..,..,..
 ,,,,,
Africa,10.579,6.409,16.988,4083,100.00
Eastern Africa,9,7,16,004,009
Middle Africa,92,84,176,042,104
Nothern Africa,6.036,4.411,10.447,2511,6150
Southern Africa,9,5,14,003,008
Western Africa,4.429,1.899,6.328,1521,3725
Country unknown,..,..,7,002,004
 ,,,,,
America,5.122,7.470,12.592,3027,100.00
Northern America,106,123,229,055,182
Central America,2.866,4.914,7.780,1870,6179
Caribbean,183,209,392,094,311
South America,1.967,2.224,4.191,1007,3328
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.716,1.331,3.047,732,100.00
Central Asia,6,10,16,004,053
Eastern Asia,605,605,1.210,291,3971
Southern Asia,990,608,1.598,384,5245
South-Eastern Asia,48,66,114,027,374
Middle East,67,41,108,026,354
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,28,25,53,013,100.00
Australia and New Zealand,28,25,53,013,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,21.816,19.788,41.604,10000,..

