Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;4,42;1,05
De 5 a 9 anys;29;15;44;6,71;1,59
De 10 a 14 anys;24;24;48;7,32;1,73
De 15 a 19 anys;19;12;31;4,73;1,12
De 20 a 24 anys;32;45;77;11,74;2,78
De 25 a 29 anys;47;53;100;15,24;3,61
De 30 a 34 anys;41;59;100;15,24;3,61
De 35 a 39 anys;40;45;85;12,96;3,07
De 40 a 44 anys;32;21;53;8,08;1,91
De 45 a 49 anys;14;18;32;4,88;1,16
De 50 a 54 anys;9;14;23;3,51;0,83
De 55 a 59 anys;4;11;15;2,29;0,54
De 60 a 64 anys;..;..;4;0,61;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;1,22;0,29
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;309;347;656;100,00;23,70
%;47,10;52,90;100,00;;

