Foreign population by age and sex. 2002
Castelldefels
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,19,37,598,066
5-9 years,22,16,38,614,068
10-14 years,26,23,49,792,088
15-19 years,18,18,36,582,065
20-24 years,28,27,55,889,099
25-29 years,43,34,77,1244,138
30-34 years,40,36,76,1228,136
35-39 years,37,33,70,1131,126
40-44 years,33,27,60,969,108
45-49 years,25,15,40,646,072
50-54 years,9,16,25,404,045
55-59 years,9,12,21,339,038
60-64 years,4,5,9,145,016
65-69 years,..,..,10,162,018
70-74 years,4,6,10,162,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,320,299,619,10000,1110
%,5170,4830,10000,,

