Población extranjera a 1 de enero. Por municipios. 2001
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;3031;591;40,96;19,50
Cervera;520;91;6,31;17,50
Balaguer;409;90;6,24;22,00
Guissona;231;61;4,23;26,41
Agramunt;290;59;4,09;20,34
Alguaire;65;52;3,60;80,00
Torregrossa;88;50;3,47;56,82
Tàrrega;722;46;3,19;6,37
Alcarràs;90;34;2,36;37,78
Almenar;73;32;2,22;43,84
Almacelles;148;32;2,22;21,62
Juneda;89;31;2,15;34,83
Mollerussa;426;26;1,80;6,10
Torrefarrera;27;25;1,73;92,59
Vilanova de Segrià;31;21;1,46;67,74
Alcoletge;71;20;1,39;28,17
Alpicat;57;18;1,25;31,58
Ivars d'Urgell;147;15;1,04;10,20
Torrelameu;30;14;0,97;46,67
Vilagrassa;13;12;0,83;92,31
Menàrguens;14;12;0,83;85,71
Térmens;33;10;0,69;30,30
Portella, la;14;10;0,69;71,43
Bellvís;53;9;0,62;16,98
Alfarràs;48;8;0,55;16,67
Granja d'Escarp, la;50;7;0,49;14,00
Borges Blanques, les;113;7;0,49;6,19
Rosselló;33;5;0,35;15,15
Os de Balaguer;6;5;0,35;83,33
Linyola;86;5;0,35;5,81
Fuliola, la;36;5;0,35;13,89
Bellpuig;209;5;0,35;2,39
Palau d'Anglesola, el;29;4;0,28;13,79
Benavent de Segrià;16;4;0,28;25,00
Resto de municipios;1824;27;1,87;1,48
Ponent;9122;1443;100,00;15,82

