Foreign population by age and sex. 2020
Granollers
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,10,22,525,024
5-9 years,12,8,20,477,022
10-14 years,7,7,14,334,016
15-19 years,11,18,29,692,032
20-24 years,16,35,51,1217,057
25-29 years,24,51,75,1790,083
30-34 years,21,49,70,1671,078
35-39 years,14,33,47,1122,052
40-44 years,10,30,40,955,045
45-49 years,..,..,18,430,020
50-54 years,6,8,14,334,016
55-59 years,..,..,6,143,007
60-64 years,..,..,7,167,008
65-69 years,..,..,..,..,..
70-74 years,..,..,4,095,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,142,277,419,10000,466
%,3389,6611,10000,,

