Població estrangera a 1 de gener. Per districtes. 2014
Esplugues de Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;626;6;10,17;0,96
Districte II;815;..;..;..
Districte III;400;4;6,78;1,00
Districte IV;115;..;..;..
Districte V;185;8;13,56;4,32
Districte VI;136;11;18,64;8,09
Districte VII;197;18;30,51;9,14
Districte VIII;408;..;..;..
Districte IX;275;..;..;..
Districte X;2512;4;6,78;0,16
Total;5669;59;100,00;1,04

