Distribution by countries of the continent. 2018
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2018
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,749,707,1.456,5411,245
Pakistan,508,156,664,2467,147
India,218,117,335,1245,145
Bangladesh,49,47,96,357,135
Philippines,..,..,23,085,021
Syria,8,11,19,071,161
Japan,7,8,15,056,064
Lebanon,6,7,13,048,189
Nepal,6,5,11,041,058
Indonesia,..,..,8,030,311
South Korea,..,..,8,030,071
Iran (Islamic Republic of),..,..,7,026,055
Thailand,..,..,6,022,138
Jordan,..,..,4,015,143
Uzbekistan,..,..,4,015,166
Other countries,9,12,21,078,..
Country unknown,0,1,1,004,..
Total continent,1.578,1.113,2.691,10000,..

