Población extranjera a 1 de enero. Por países. 2006
Sabadell
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;301;207;508;37,16;1,59
Francia;143;135;278;20,34;1,09
Portugal;89;59;148;10,83;1,63
Reino Unido;73;38;111;8,12;0,67
Alemania;54;48;102;7,46;0,54
Países Bajos;44;17;61;4,46;0,78
Bélgica;20;11;31;2,27;0,66
Polonia;16;14;30;2,19;0,48
Dinamarca;8;7;15;1,10;1,37
Suecia;8;6;14;1,02;0,70
Lituania;5;9;14;1,02;0,82
Irlanda;7;5;12;0,88;0,92
Austria;7;4;11;0,80;0,94
Grecia;..;..;7;0,51;0,90
República Checa;..;..;6;0,44;0,49
Estonia;..;..;4;0,29;3,67
Eslovaquia;..;..;4;0,29;0,31
Resto de países;..;..;11;0,80;..
Total subcontinent;796;571;1367;100,00;..

