Población extranjera a 1 de enero. Por municipios. 2018
Selva
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d218&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Coloma de Farners;2528;42;33,07;1,66
Lloret de Mar;13073;24;18,90;0,18
Blanes;5673;16;12,60;0,28
Arbúcies;1587;14;11,02;0,88
Caldes de Malavella;547;10;7,87;1,83
Sils;657;5;3,94;0,76
Hostalric;497;5;3,94;1,01
Vilobí d'Onyar;321;4;3,15;1,25
Resto de municipios;6729;7;5,51;0,10
Selva;31612;127;100,00;0,40

