Población extranjera a 1 de enero. Por distritos. 2012
Badalona
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d203&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;433;9;7,03;2,08
Distrito II;2309;4;3,12;0,17
Distrito III;1721;5;3,91;0,29
Distrito IV;997;16;12,50;1,60
Distrito V;523;..;..;..
Distrito VI;196;..;..;..
Distrito VII;8234;32;25,00;0,39
Distrito VIII;2684;..;..;..
Distrito IX;16156;57;44,53;0,35
Total;33253;128;100,00;0,38

