Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vallès Occidental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;478;488;966;5,53;0,98
De 5 a 9 anys;409;399;808;4,63;0,82
De 10 a 14 anys;363;323;686;3,93;0,70
De 15 a 19 anys;331;324;655;3,75;0,66
De 20 a 24 anys;525;595;1120;6,41;1,14
De 25 a 29 anys;830;1093;1923;11,01;1,95
De 30 a 34 anys;1236;1231;2467;14,12;2,50
De 35 a 39 anys;1362;1091;2453;14,04;2,49
De 40 a 44 anys;1159;892;2051;11,74;2,08
De 45 a 49 anys;929;610;1539;8,81;1,56
De 50 a 54 anys;571;420;991;5,67;1,01
De 55 a 59 anys;420;309;729;4,17;0,74
De 60 a 64 anys;238;222;460;2,63;0,47
De 65 a 69 anys;144;110;254;1,45;0,26
De 70 a 74 anys;76;91;167;0,96;0,17
De 75 a 79 anys;41;47;88;0,50;0,09
De 80 a 84 anys;21;30;51;0,29;0,05
85 anys o més;22;37;59;0,34;0,06
Total;9155;8312;17467;100,00;17,72
%;52,41;47,59;100,00;;

