Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1114;1007;2121;8,32
De 5 a 9 años;642;598;1240;4,86
De 10 a 14 años;680;663;1343;5,27
De 15 a 20 años;733;709;1442;5,66
De 20 a 24 años;1062;1197;2259;8,86
De 25 a 29 años;1808;1684;3492;13,70
De 30 a 34 años;2262;1787;4049;15,88
De 35 a 39 años;1865;1323;3188;12,50
De 40 a 44 años;1429;949;2378;9,33
De 44 a 49 años;868;650;1518;5,95
De 50 a 54 años;577;453;1030;4,04
De 55 a 59 años;294;280;574;2,25
De 60 a 64 años;157;178;335;1,31
De 65 a 69 años;89;125;214;0,84
De 70 a 74 años;68;76;144;0,56
De 75 a 79 años;34;59;93;0,36
De 80 a 84 años;19;27;46;0,18
85 años o más;13;15;28;0,11
Total;13714;11780;25494;100,00
%;53,79;46,21;100,00;

