Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;1285;6,61;47,31;15;1,18
2021;19230;2810;1270;6,60;45,20;-91;-6,69
2020;18525;2876;1361;7,35;47,32;245;21,95
2019;18192;2580;1116;6,13;43,26;138;14,11
2018;17882;2389;978;5,47;40,94;74;8,19
2017;17623;2226;904;5,13;40,61;-15;-1,63
2016;17704;2310;919;5,19;39,78;-71;-7,17
2015;17870;2454;990;5,54;40,34;-50;-4,81
2014;18063;2572;1040;5,76;40,44;-173;-14,26
2013;18630;3008;1213;6,51;40,33;-67;-5,23
2012;19047;3036;1280;6,72;42,16;-68;-5,04
2011;18783;3036;1348;7,18;44,40;-106;-7,29
2010;18549;3080;1454;7,84;47,21;-164;-10,14
2009;18656;3284;1618;8,67;49,27;-185;-10,26
2008;18658;3420;1803;9,66;52,72;311;20,84
2007;17744;2828;1492;8,41;52,76;156;11,68
2006;17235;2434;1336;7,75;54,89;47;3,65
2005;16862;2216;1289;7,64;58,17;349;37,13
2004;16065;1654;940;5,85;56,83;250;36,23
2003;15540;1293;690;4,44;53,36;215;45,26
2002;15266;955;475;3,11;49,74;289;155,38
2001;14516;530;186;1,28;35,09;99;113,79
2000;14055;331;87;0,62;26,28;..;..

