Población extranjera a 1 de enero. Por países. 2006
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2158;1776;3934;60,86;7,66
Ucrania;188;132;320;4,95;2,49
Alemania;135;135;270;4,18;1,44
República de Moldova;175;91;266;4,12;9,75
Lituania;113;120;233;3,60;13,66
Francia;105;117;222;3,43;0,87
Reino Unido;91;72;163;2,52;0,99
Eslovaquia;81;63;144;2,23;11,31
Italia;86;55;141;2,18;0,44
Russia;62;62;124;1,92;1,02
República Checa;61;51;112;1,73;9,19
Letonia;53;33;86;1,33;24,57
Portugal;46;28;74;1,14;0,82
Bélgica;35;28;63;0,97;1,34
Polonia;32;28;60;0,93;0,96
Bulgaria;34;23;57;0,88;0,65
Países Bajos;24;21;45;0,70;0,58
Suiza;16;16;32;0,50;1,12
Croacia;17;6;23;0,36;4,33
Serbia y Montenegro;10;8;18;0,28;1,69
Dinamarca;6;8;14;0,22;1,28
Bielorusia;6;8;14;0,22;1,39
Andorra;..;..;9;0,14;1,11
Turquía;..;..;8;0,12;1,56
Austria;..;..;6;0,09;0,51
Hungría;..;..;6;0,09;1,08
Irlanda;..;..;5;0,08;0,38
Estonia;..;..;4;0,06;3,67
Resto de países;..;..;11;0,17;..
Total continent;3557;2907;6464;100,00;..

