Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1923;1739;3662;8,38
De 5 a 9 anys;1562;1485;3047;6,97
De 10 a 14 anys;1121;976;2097;4,80
De 15 a 19 anys;1293;1269;2562;5,86
De 20 a 24 anys;1474;1449;2923;6,69
De 25 a 29 anys;1682;2207;3889;8,90
De 30 a 34 anys;2530;2737;5267;12,05
De 35 a 39 anys;3388;2629;6017;13,77
De 40 a 44 anys;2888;2015;4903;11,22
De 45 a 49 anys;2135;1551;3686;8,44
De 50 a 54 anys;1332;987;2319;5,31
De 55 a 59 anys;824;692;1516;3,47
De 60 a 64 anys;428;390;818;1,87
De 65 a 69 anys;177;225;402;0,92
De 70 a 74 anys;104;139;243;0,56
De 75 a 79 anys;71;135;206;0,47
De 80 a 84 anys;29;52;81;0,19
85 anys o més;17;42;59;0,14
Total;22978;20719;43697;100,00
%;52,58;47,42;100,00;

