Foreign population by age and sex. 2009
Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,733,699,1.432,901,050
5-9 years,333,358,691,435,024
10-14 years,283,231,514,323,018
15-19 years,551,279,830,522,029
20-24 years,921,628,1.549,974,054
25-29 years,1.545,873,2.418,1521,085
30-34 years,1.794,820,2.614,1644,092
35-39 years,1.498,718,2.216,1394,078
40-44 years,1.006,511,1.517,954,053
45-49 years,513,327,840,528,030
50-54 years,305,215,520,327,018
55-59 years,174,122,296,186,010
60-64 years,95,85,180,113,006
65-69 years,65,63,128,081,005
70-74 years,45,47,92,058,003
75-79 years,21,22,43,027,002
80-84 years,..,..,7,004,<001
85 years or more,4,5,9,006,<001
Total,9.889,6.007,15.896,10000,559
%,6221,3779,10000,,

