Población extranjera a 1 de enero. Por municipios. 2011
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2075;1205;59,13;58,07
Valls de Valira, les;233;191;9,37;81,97
Oliana;314;169;8,29;53,82
Montferrer i Castellbò;172;122;5,99;70,93
Ribera d'Urgellet;144;120;5,89;83,33
Organyà;119;56;2,75;47,06
Vansa i Fórnols, la;41;39;1,91;95,12
Valls d'Aguilar, les;38;36;1,77;94,74
Coll de Nargó;57;26;1,28;45,61
Peramola;36;17;0,83;47,22
Bassella;25;14;0,69;56,00
Pont de Bar, el;14;9;0,44;64,29
Arsèguel;9;7;0,34;77,78
Alàs i Cerc;17;7;0,34;41,18
Josa i Tuixén;10;6;0,29;60,00
Cabó;9;5;0,25;55,56
Cava;4;4;0,20;100,00
Resto de municipios;12;5;0,25;41,67
Alt Urgell;3329;2038;100,00;61,22

