Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;26;57;4,60;0,68
De 5 a 9 anys;28;40;68;5,49;0,81
De 10 a 14 anys;16;23;39;3,15;0,47
De 15 a 19 anys;16;14;30;2,42;0,36
De 20 a 24 anys;36;41;77;6,21;0,92
De 25 a 29 anys;61;86;147;11,86;1,76
De 30 a 34 anys;67;105;172;13,88;2,06
De 35 a 39 anys;99;85;184;14,85;2,20
De 40 a 44 anys;69;64;133;10,73;1,59
De 45 a 49 anys;70;44;114;9,20;1,37
De 50 a 54 anys;42;31;73;5,89;0,87
De 55 a 59 anys;32;20;52;4,20;0,62
De 60 a 64 anys;19;19;38;3,07;0,46
De 65 a 69 anys;12;7;19;1,53;0,23
De 70 a 74 anys;8;12;20;1,61;0,24
De 75 a 79 anys;..;..;9;0,73;0,11
De 80 a 84 anys;..;..;4;0,32;0,05
85 anys o més;..;..;..;..;..
Total;612;627;1239;100,00;14,84
%;49,39;50,61;100,00;;

