Foreign population by age and sex. 2010
Baix Llobregat
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d139&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,16,31,791,003
5-9 years,..,..,7,179,<001
10-14 years,..,..,7,179,<001
15-19 years,14,4,18,459,002
20-24 years,18,10,28,714,003
25-29 years,26,24,50,1276,005
30-34 years,47,30,77,1964,008
35-39 years,36,28,64,1633,007
40-44 years,14,19,33,842,003
45-49 years,15,14,29,740,003
50-54 years,18,12,30,765,003
55-59 years,6,6,12,306,001
60-64 years,..,..,5,128,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,173,392,10000,041
%,5587,4413,10000,,

