Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Figueres
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;51;94;4,67;0,77
De 5 a 9 años;35;48;83;4,13;0,68
De 10 a 14 años;33;31;64;3,18;0,53
De 15 a 20 años;48;40;88;4,38;0,72
De 20 a 24 años;45;55;100;4,97;0,82
De 25 a 29 años;85;121;206;10,24;1,69
De 30 a 34 años;97;154;251;12,48;2,07
De 35 a 39 años;140;108;248;12,33;2,04
De 40 a 44 años;130;99;229;11,39;1,88
De 44 a 49 años;108;73;181;9,00;1,49
De 50 a 54 años;85;57;142;7,06;1,17
De 55 a 59 años;66;50;116;5,77;0,95
De 60 a 64 años;55;26;81;4,03;0,67
De 65 a 69 años;28;26;54;2,69;0,44
De 70 a 74 años;17;16;33;1,64;0,27
De 75 a 79 años;12;4;16;0,80;0,13
De 80 a 84 años;7;7;14;0,70;0,12
85 años o más;..;..;11;0,55;0,09
Total;1036;975;2011;100,00;16,55
%;51,52;48,48;100,00;;

