Foreign population by age and sex. 2013
Ponent
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,952,879,1.831,569,259
5-9 years,818,784,1.602,498,227
10-14 years,729,713,1.442,448,204
15-19 years,777,797,1.574,489,223
20-24 years,1.411,1.528,2.939,913,416
25-29 years,1.930,2.191,4.121,1280,583
30-34 years,2.252,2.323,4.575,1421,648
35-39 years,2.355,1.999,4.354,1352,616
40-44 years,1.946,1.740,3.686,1145,522
45-49 years,1.354,1.081,2.435,756,345
50-54 years,978,762,1.740,540,246
55-59 years,545,463,1.008,313,143
60-64 years,259,248,507,157,072
65-69 years,74,109,183,057,026
70-74 years,34,65,99,031,014
75-79 years,16,35,51,016,007
80-84 years,15,19,34,011,005
85 years or more,..,..,16,005,002
Total,16.447,15.750,32.197,10000,4557
%,5108,4892,10000,,

