Población extranjera a 1 de enero. Por municipios. 2008
Comarques Gironines
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11275;7932;15,61;70,35
Girona;18610;5272;10,37;28,33
Figueres;11473;4809;9,46;41,92
Palafrugell;5362;3000;5,90;55,95
Roses;6985;2220;4,37;31,78
Olot;6190;2131;4,19;34,43
Banyoles;3558;2122;4,18;59,64
Blanes;6782;1965;3,87;28,97
Sant Feliu de Guíxols;3836;1866;3,67;48,64
Lloret de Mar;14937;1791;3,52;11,99
Castelló d'Empúries;5818;1363;2,68;23,43
Bisbal d'Empordà, la;2212;1321;2,60;59,72
Torroella de Montgrí;3406;1247;2,45;36,61
Palamós;2849;1014;2,00;35,59
Calonge i Sant Antoni;2647;870;1,71;32,87
Santa Coloma de Farners;1767;778;1,53;44,03
Castell d'Aro, Platja d'Aro i s'Agaró;3068;756;1,49;24,64
Llagostera;1223;738;1,45;60,34
Escala, l';2900;712;1,40;24,55
Cassà de la Selva;1269;702;1,38;55,32
Arbúcies;1569;672;1,32;42,83
Ripoll;988;543;1,07;54,96
Anglès;982;534;1,05;54,38
Sant Hilari Sacalm;856;376;0,74;43,93
Sant Pere Pescador;729;367;0,72;50,34
Ullà;419;345;0,68;82,34
Santa Cristina d'Aro;1050;317;0,62;30,19
Jonquera, la;1054;311;0,61;29,51
Vidreres;1018;266;0,52;26,13
Hostalric;430;219;0,43;50,93
Sant Joan de les Abadesses;275;206;0,41;74,91
Celrà;677;201;0,40;29,69
Tossa de Mar;1277;200;0,39;15,66
Begur;902;185;0,36;20,51
Llançà;862;138;0,27;16,01
Verges;175;132;0,26;75,43
Cellera de Ter, la;271;124;0,24;45,76
Sarrià de Ter;368;111;0,22;30,16
Pals;704;106;0,21;15,06
Breda;252;105;0,21;41,67
Sils;408;95;0,19;23,28
Amer;208;95;0,19;45,67
Maçanet de la Selva;737;90;0,18;12,21
Cadaqués;959;87;0,17;9,07
Bordils;317;85;0,17;26,81
Flaçà;182;81;0,16;44,51
Vilobí d'Onyar;299;80;0,16;26,76
Planes d'Hostoles, les;169;74;0,15;43,79
Sant Julià del Llor i Bonmatí;148;71;0,14;47,97
Campdevànol;144;68;0,13;47,22
Caldes de Malavella;450;67;0,13;14,89
Cabanes;124;67;0,13;54,03
Mont-ras;173;63;0,12;36,42
Port de la Selva, el;243;62;0,12;25,51
Castellfollit de la Roca;158;60;0,12;37,97
Garriguella;147;59;0,12;40,14
Quart;129;57;0,11;44,19
Torroella de Fluvià;222;56;0,11;25,23
Ventalló;131;52;0,10;39,69
Bescanó;197;50;0,10;25,38
Sant Joan les Fonts;184;45;0,09;24,46
Besalú;237;45;0,09;18,99
Vilafant;278;44;0,09;15,83
Sant Feliu de Pallerols;181;37;0,07;20,44
Agullana;151;37;0,07;24,50
Sant Julià de Ramis;226;36;0,07;15,93
Riudarenes;203;35;0,07;17,24
Camprodon;312;35;0,07;11,22
Cruïlles, Monells i Sant Sadurní de l'Heura;118;34;0,07;28,81
Vilademuls;89;30;0,06;33,71
Vilamacolum;61;29;0,06;47,54
Vilajuïga;169;29;0,06;17,16
Preses, les;77;29;0,06;37,66
Gualta;69;29;0,06;42,03
Armentera, l';82;29;0,06;35,37
Porqueres;194;28;0,06;14,43
Forallac;121;27;0,05;22,31
Sant Gregori;117;27;0,05;23,08
Sant Miquel de Fluvià;91;25;0,05;27,47
Riells i Viabrea;184;25;0,05;13,59
Ribes de Freser;126;25;0,05;19,84
Peralada;241;25;0,05;10,37
Saus, Camallera i Llampaies;92;24;0,05;26,09
Palau-saverdera;468;24;0,05;5,13
Jafre;84;24;0,05;28,57
Corçà;137;24;0,05;17,52
Albons;81;24;0,05;29,63
Masarac;41;23;0,05;56,10
Sant Jordi Desvalls;79;21;0,04;26,58
Capmany;98;20;0,04;20,41
Vila-sacra;78;18;0,04;23,08
Serinyà;104;17;0,03;16,35
Cornellà del Terri;135;17;0,03;12,59
Bàscara;93;16;0,03;17,20
Vilamalla;76;15;0,03;19,74
Vall de Bianya, la;75;15;0,03;20,00
Cervià de Ter;82;15;0,03;18,29
Sant Pau de Segúries;55;14;0,03;25,45
Sant Martí Vell;36;14;0,03;38,89
Pau;213;14;0,03;6,57
Vilabertran;49;13;0,03;26,53
Sant Jaume de Llierca;76;13;0,03;17,11
Riudellots de la Selva;163;13;0,03;7,98
Vall d'en Bas, la;41;12;0,02;29,27
Bellcaire d'Empordà;73;11;0,02;15,07
Viladamat;48;10;0,02;20,83
Borrassà;59;10;0,02;16,95
Tallada d'Empordà, la;42;9;0,02;21,43
Maçanet de Cabrenys;54;9;0,02;16,67
Llers;112;9;0,02;8,04
Fontcoberta;32;9;0,02;28,12
Riumors;28;8;0,02;28,57
Argelaguer;31;8;0,02;25,81
Mollet de Peralada;21;7;0,01;33,33
Avinyonet de Puigventós;82;7;0,01;8,54
Santa Llogaia d'Àlguema;19;6;0,01;31,58
Pera, la;40;6;0,01;15,00
Fornells de la Selva;74;6;0,01;8,11
Serra de Daró;23;5;<0,01;21,74
Sant Mori;35;5;<0,01;14,29
Regencós;48;5;<0,01;10,42
Juià;23;5;<0,01;21,74
Colera;105;5;<0,01;4,76
Aiguaviva;20;5;<0,01;25,00
Vilopriu;23;4;<0,01;17,39
Sant Climent Sescebes;48;4;<0,01;8,33
Palau-sator;20;4;<0,01;20,00
Fortià;76;4;<0,01;5,26
Esponellà;37;4;<0,01;10,81
Darnius;83;4;<0,01;4,82
Far d'Empordà, el;21;4;<0,01;19,05
Resto de municipios;2398;65;0,13;2,71
Comarques Gironines;146112;50819;100,00;34,78

