Población extranjera a 1 de enero. Por municipios. 2015
Alt Urgell
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1376;626;53,37;45,49
Oliana;236;108;9,21;45,76
Ribera d'Urgellet;153;101;8,61;66,01
Valls de Valira, les;132;96;8,18;72,73
Montferrer i Castellbò;89;49;4,18;55,06
Valls d'Aguilar, les;45;44;3,75;97,78
Organyà;85;42;3,58;49,41
Vansa i Fórnols, la;36;32;2,73;88,89
Coll de Nargó;41;22;1,88;53,66
Bassella;17;15;1,28;88,24
Peramola;31;9;0,77;29,03
Fígols i Alinyà;11;8;0,68;72,73
Josa i Tuixén;13;7;0,60;53,85
Alàs i Cerc;18;5;0,43;27,78
Cava;4;4;0,34;100,00
Resto de municipios;20;5;0,43;25,00
Alt Urgell;2307;1173;100,00;50,85

