Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;8,06;0,97
De 5 a 9 anys;..;..;11;8,87;1,07
De 10 a 14 anys;4;5;9;7,26;0,88
De 15 a 19 anys;..;..;9;7,26;0,88
De 20 a 24 anys;..;..;9;7,26;0,88
De 25 a 29 anys;9;7;16;12,90;1,56
De 30 a 34 anys;13;6;19;15,32;1,85
De 35 a 39 anys;11;6;17;13,71;1,66
De 40 a 44 anys;..;..;8;6,45;0,78
De 45 a 49 anys;..;..;9;7,26;0,88
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;3,23;0,39
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;51;124;100,00;12,09
%;58,87;41,13;100,00;;

