Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2004
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c3&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;418504;1583;44,60;0,38
Comarques Gironines;77554;750;21,13;0,97
Camp de Tarragona;38485;338;9,52;0,88
Terres de l'Ebre;17095;352;9,92;2,06
Ponent;26301;81;2,28;0,31
Comarques Centrals;26800;49;1,38;0,18
Alt Pirineu i Aran;5645;165;4,65;2,92
Penedès;32462;231;6,51;0,71
Total;642846;3549;100,00;0,55

