Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Segarra
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;25;54;7,11;2,29
De 5 a 9 años;15;21;36;4,74;1,53
De 10 a 14 años;15;19;34;4,47;1,44
De 15 a 20 años;21;14;35;4,61;1,49
De 20 a 24 años;61;26;87;11,45;3,69
De 25 a 29 años;106;19;125;16,45;5,31
De 30 a 34 años;112;24;136;17,89;5,77
De 35 a 39 años;94;20;114;15,00;4,84
De 40 a 44 años;58;17;75;9,87;3,18
De 44 a 49 años;24;8;32;4,21;1,36
De 50 a 54 años;6;6;12;1,58;0,51
De 55 a 59 años;5;4;9;1,18;0,38
De 60 a 64 años;..;..;7;0,92;0,30
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;553;207;760;100,00;32,26
%;72,76;27,24;100,00;;

