Població estrangera a 1 de gener. Per països. 2010
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1636;1259;2895;28,31;1,24
Equador;1022;1096;2118;20,71;2,69
Colòmbia;251;315;566;5,54;1,16
Xina;210;220;430;4,21;0,93
Bolívia;185;243;428;4,19;0,77
Perú;204;209;413;4,04;1,18
Senegal;246;41;287;2,81;1,42
Itàlia;109;101;210;2,05;0,43
Argentina;104;99;203;1,99;0,64
Xile;106;96;202;1,98;1,29
Uruguai;94;104;198;1,94;1,34
Romania;77;83;160;1,56;0,16
Pakistan;130;21;151;1,48;0,43
Polònia;92;54;146;1,43;1,03
República Dominicana;61;71;132;1,29;0,60
Portugal;74;57;131;1,28;0,76
Paraguai;41;85;126;1,23;0,84
Bulgària;66;39;105;1,03;0,80
França;58;46;104;1,02;0,29
Hondures;31;64;95;0,93;0,67
Ucraïna;37;46;83;0,81;0,50
Gàmbia;63;18;81;0,79;0,48
Brasil;27;54;81;0,79;0,31
Alemanya;42;35;77;0,75;0,32
Veneçuela;27;45;72;0,70;0,72
Cuba;33;38;71;0,69;0,74
Guinea;47;15;62;0,61;1,23
Rússia;17;38;55;0,54;0,36
Mali;40;11;51;0,50;0,73
Regne Unit;29;19;48;0,47;0,22
El Salvador;17;26;43;0,42;2,17
Geòrgia;24;17;41;0,40;0,88
Mèxic;14;20;34;0,33;0,45
Algèria;18;14;32;0,31;0,37
Països Baixos;18;6;24;0,23;0,24
Nigèria;7;13;20;0,20;0,27
Irlanda;11;8;19;0,19;0,99
Ghana;..;..;16;0,16;0,31
Guinea Equatorial;4;11;15;0,15;0,86
Bèlgica;10;4;14;0,14;0,25
Índia;..;..;13;0,13;0,07
Estats Units, els;4;6;10;0,10;0,18
Filipines;4;6;10;0,10;0,10
Txèquia;..;..;9;0,09;0,44
Eslovàquia;..;..;8;0,08;0,39
Nicaragua;..;..;8;0,08;0,65
Dinamarca;..;..;6;0,06;0,46
Andorra;..;..;6;0,06;0,67
Camerun;..;..;6;0,06;0,46
Costa d'Ivori;..;..;6;0,06;0,91
Lituània;..;..;5;0,05;0,19
Guinea-Bissau;..;..;5;0,05;0,63
Mauritània;..;..;5;0,05;0,21
Corea del Sud;..;..;5;0,05;0,72
Àustria;..;..;4;0,04;0,24
Grècia;..;..;4;0,04;0,33
Congo;..;..;4;0,04;0,94
Sierra Leone;..;..;4;0,04;2,08
Japó;..;..;4;0,04;0,20
Resta de països;34;30;64;0,63;..
Total;5401;4824;10225;100,00;..

