Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;274;299;573;11,04;4,70
De 5 a 9 años;181;158;339;6,53;2,78
De 10 a 14 años;150;128;278;5,36;2,28
De 15 a 20 años;142;138;280;5,40;2,30
De 20 a 24 años;380;195;575;11,08;4,72
De 25 a 29 años;551;279;830;16,00;6,81
De 30 a 34 años;594;208;802;15,46;6,58
De 35 a 39 años;402;174;576;11,10;4,73
De 40 a 44 años;271;125;396;7,63;3,25
De 44 a 49 años;150;73;223;4,30;1,83
De 50 a 54 años;89;56;145;2,79;1,19
De 55 a 59 años;49;29;78;1,50;0,64
De 60 a 64 años;25;11;36;0,69;0,30
De 65 a 69 años;17;10;27;0,52;0,22
De 70 a 74 años;10;11;21;0,40;0,17
De 75 a 79 años;..;..;6;0,12;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3289;1899;5188;100,00;42,57
%;63,40;36,60;100,00;;

