Municipal distribution. 2013
Pallars Sobirà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,439,291,4396,6629
Esterri d'Àneu,232,158,2387,6810
Rialp,71,56,846,7887
Espot,41,36,544,8780
"Guingueta d'Àneu, la",43,32,483,7442
Baix Pallars,31,26,393,8387
Soriguera,27,23,347,8519
Vall de Cardós,51,14,211,2745
Alins,15,9,136,6000
Llavorsí,25,8,121,3200
Alt Àneu,14,5,076,3571
Farrera,4,4,060,10000
Pallars Sobirà,1.011,662,10000,6548

