Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;3,88;0,22
De 5 a 9 años;12;8;20;4,57;0,26
De 10 a 14 años;11;6;17;3,88;0,22
De 15 a 20 años;13;11;24;5,48;0,31
De 20 a 24 años;20;15;35;7,99;0,46
De 25 a 29 años;16;18;34;7,76;0,45
De 30 a 34 años;19;28;47;10,73;0,62
De 35 a 39 años;21;35;56;12,79;0,73
De 40 a 44 años;22;22;44;10,05;0,58
De 44 a 49 años;17;23;40;9,13;0,52
De 50 a 54 años;18;16;34;7,76;0,45
De 55 a 59 años;13;9;22;5,02;0,29
De 60 a 64 años;12;21;33;7,53;0,43
De 65 a 69 años;4;4;8;1,83;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,91;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;208;230;438;100,00;5,75
%;47,49;52,51;100,00;;

