Distribution by countries of the continent. 2017
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,189,208,397,1580,218
Brazil,136,210,346,1377,195
Colombia,138,186,324,1289,123
Uruguay,103,98,201,800,262
Cuba,74,110,184,732,245
Ecuador,76,93,169,673,063
Venezuela,75,83,158,629,122
Dominican Republic,63,80,143,569,079
Chile,66,49,115,458,123
Peru,46,64,110,438,060
Honduras,28,74,102,406,037
Paraguay,13,58,71,283,055
Bolivia,15,49,64,255,021
United States of America,35,22,57,227,074
Mexico,16,19,35,139,050
Nicaragua,4,6,10,040,047
Panama,..,..,7,028,120
Canada,..,..,4,016,032
Dominica,..,..,4,016,213
El Salvador,..,..,4,016,012
Guatemala,..,..,4,016,054
Other countries,..,..,4,016,..
Total continent,1.084,1.429,2.513,10000,..

