Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Anoia
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;25;59;8,42;0,66
De 5 a 9 años;29;31;60;8,56;0,67
De 10 a 14 años;18;20;38;5,42;0,42
De 15 a 20 años;24;11;35;4,99;0,39
De 20 a 24 años;34;22;56;7,99;0,62
De 25 a 29 años;49;22;71;10,13;0,79
De 30 a 34 años;51;43;94;13,41;1,05
De 35 a 39 años;61;26;87;12,41;0,97
De 40 a 44 años;40;31;71;10,13;0,79
De 44 a 49 años;38;26;64;9,13;0,71
De 50 a 54 años;13;13;26;3,71;0,29
De 55 a 59 años;12;8;20;2,85;0,22
De 60 a 64 años;..;..;7;1,00;0,08
De 65 a 69 años;..;..;6;0,86;0,07
De 70 a 74 años;..;..;5;0,71;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;414;287;701;100,00;7,80
%;59,06;40,94;100,00;;

