Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;293;292;585;8,14;0,15
De 5 a 9 anys;132;113;245;3,41;0,06
De 10 a 14 anys;76;62;138;1,92;0,03
De 15 a 19 anys;215;80;295;4,10;0,07
De 20 a 24 anys;475;239;714;9,93;0,18
De 25 a 29 anys;799;362;1161;16,15;0,29
De 30 a 34 anys;1209;430;1639;22,80;0,41
De 35 a 39 anys;966;219;1185;16,49;0,30
De 40 a 44 anys;565;92;657;9,14;0,16
De 45 a 49 anys;236;50;286;3,98;0,07
De 50 a 54 anys;117;42;159;2,21;0,04
De 55 a 59 anys;59;14;73;1,02;0,02
De 60 a 64 anys;11;10;21;0,29;<0,01
De 65 a 69 anys;7;10;17;0,24;<0,01
De 70 a 74 anys;4;7;11;0,15;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5164;2024;7188;100,00;1,80
%;71,84;28,16;100,00;;

