Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;420;392;812;6,54;0,50
De 5 a 9 anys;411;395;806;6,49;0,50
De 10 a 14 anys;400;334;734;5,91;0,45
De 15 a 19 anys;390;243;633;5,09;0,39
De 20 a 24 anys;489;279;768;6,18;0,47
De 25 a 29 anys;734;498;1232;9,92;0,76
De 30 a 34 anys;747;709;1456;11,72;0,90
De 35 a 39 anys;824;681;1505;12,11;0,93
De 40 a 44 anys;760;570;1330;10,71;0,82
De 45 a 49 anys;619;469;1088;8,76;0,67
De 50 a 54 anys;436;418;854;6,87;0,53
De 55 a 59 anys;274;252;526;4,23;0,32
De 60 a 64 anys;165;133;298;2,40;0,18
De 65 a 69 anys;99;89;188;1,51;0,12
De 70 a 74 anys;62;43;105;0,85;0,06
De 75 a 79 anys;26;29;55;0,44;0,03
De 80 a 84 anys;10;10;20;0,16;0,01
85 anys o més;7;7;14;0,11;<0,01
Total;6873;5551;12424;100,00;7,65
%;55,32;44,68;100,00;;

