Distribution by districts. 2003
Esplugues de Llobregat
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,446,105,1425,2354
District II,491,68,923,1385
District III,194,34,461,1753
District IV,107,74,1004,6916
District V,119,84,1140,7059
District VI,97,75,1018,7732
District VII,197,140,1900,7107
District VIII,193,43,583,2228
District IX,182,21,285,1154
District X,1.056,93,1262,881
Total,3.082,737,10000,2391

