Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;25;42;2,96;0,62
De 5 a 9 años;47;41;88;6,20;1,30
De 10 a 14 años;24;30;54;3,80;0,79
De 15 a 20 años;27;20;47;3,31;0,69
De 20 a 24 años;51;41;92;6,48;1,35
De 25 a 29 años;85;85;170;11,97;2,50
De 30 a 34 años;95;116;211;14,86;3,11
De 35 a 39 años;113;107;220;15,49;3,24
De 40 a 44 años;57;62;119;8,38;1,75
De 44 a 49 años;54;45;99;6,97;1,46
De 50 a 54 años;40;30;70;4,93;1,03
De 55 a 59 años;39;33;72;5,07;1,06
De 60 a 64 años;24;24;48;3,38;0,71
De 65 a 69 años;21;14;35;2,46;0,52
De 70 a 74 años;7;7;14;0,99;0,21
De 75 a 79 años;11;6;17;1,20;0,25
De 80 a 84 años;..;..;6;0,42;0,09
85 años o más;4;12;16;1,13;0,24
Total;718;702;1420;100,00;20,90
%;50,56;49,44;100,00;;

