Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Terrassa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1149;1048;2197;15,62;7,01
De 5 a 9 anys;601;559;1160;8,25;3,70
De 10 a 14 anys;467;450;917;6,52;2,92
De 15 a 19 anys;451;418;869;6,18;2,77
De 20 a 24 anys;615;628;1243;8,84;3,96
De 25 a 29 anys;924;768;1692;12,03;5,40
De 30 a 34 anys;1295;656;1951;13,87;6,22
De 35 a 39 anys;1044;509;1553;11,04;4,95
De 40 a 44 anys;711;348;1059;7,53;3,38
De 45 a 49 anys;393;243;636;4,52;2,03
De 50 a 54 anys;243;156;399;2,84;1,27
De 55 a 59 anys;119;51;170;1,21;0,54
De 60 a 64 anys;48;38;86;0,61;0,27
De 65 a 69 anys;38;25;63;0,45;0,20
De 70 a 74 anys;25;20;45;0,32;0,14
De 75 a 79 anys;8;10;18;0,13;0,06
De 80 a 84 anys;..;..;4;0,03;0,01
85 anys o més;..;..;..;..;..
Total;8135;5930;14065;100,00;44,86
%;57,84;42,16;100,00;;

