Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;4,07;<0,01
De 5 a 9 años;5;5;10;2,71;<0,01
De 10 a 14 años;7;4;11;2,98;<0,01
De 15 a 20 años;6;10;16;4,34;<0,01
De 20 a 24 años;8;19;27;7,32;0,02
De 25 a 29 años;20;41;61;16,53;0,04
De 30 a 34 años;23;42;65;17,62;0,04
De 35 a 39 años;24;29;53;14,36;0,03
De 40 a 44 años;13;26;39;10,57;0,02
De 44 a 49 años;7;12;19;5,15;0,01
De 50 a 54 años;4;10;14;3,79;<0,01
De 55 a 59 años;5;13;18;4,88;0,01
De 60 a 64 años;..;..;8;2,17;<0,01
De 65 a 69 años;..;..;7;1,90;<0,01
De 70 a 74 años;..;..;5;1,36;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;230;369;100,00;0,23
%;37,67;62,33;100,00;;

