Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,80;0,42
De 5 a 9 anys;9;9;18;6,84;0,76
De 10 a 14 anys;14;5;19;7,22;0,80
De 15 a 19 anys;5;6;11;4,18;0,46
De 20 a 24 anys;8;29;37;14,07;1,56
De 25 a 29 anys;16;31;47;17,87;1,98
De 30 a 34 anys;19;26;45;17,11;1,90
De 35 a 39 anys;10;16;26;9,89;1,10
De 40 a 44 anys;5;14;19;7,22;0,80
De 45 a 49 anys;4;9;13;4,94;0,55
De 50 a 54 anys;..;..;4;1,52;0,17
De 55 a 59 anys;..;..;5;1,90;0,21
De 60 a 64 anys;..;..;4;1,52;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,52;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;162;263;100,00;11,09
%;38,40;61,60;100,00;;

