Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d213
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;7;0,05;0,38;-1;-12,50
2021;13170;1820;8;0,06;0,44;0;0,00
2020;13227;1860;8;0,06;0,43;0;0,00
2019;13080;1657;8;0,06;0,48;0;0,00
2018;13091;1526;8;0,06;0,52;-1;-11,11
2017;13280;1566;9;0,07;0,57;2;28,57
2016;13453;1686;7;0,05;0,42;-1;-12,50
2015;13609;1821;8;0,06;0,44;-1;-11,11
2014;13530;1835;9;0,07;0,49;0;0,00
2013;13607;1969;9;0,07;0,46;0;0,00
2012;14113;1984;9;0,06;0,45;0;0,00
2011;14374;2108;9;0,06;0,43;-3;-25,00
2010;13978;2062;12;0,09;0,58;0;0,00
2009;13840;1905;12;0,09;0,63;7;140,00
2008;13715;1721;5;0,04;0,29;..;..
2007;13467;1426;..;..;..;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;..;..;..;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

