Població estrangera a 1 de gener. Per municipis. 2018
Baix Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;12127;4752;20,88;39,19
Castelldefels;13146;2780;12,22;21,15
Esplugues de Llobregat;5118;2423;10,65;47,34
Sant Boi de Llobregat;7168;2095;9,21;29,23
Prat de Llobregat, el;5072;1292;5,68;25,47
Gavà;4677;1167;5,13;24,95
Viladecans;4500;1079;4,74;23,98
Sant Feliu de Llobregat;2867;932;4,10;32,51
Sant Joan Despí;2451;799;3,51;32,60
Martorell;4382;661;2,90;15,08
Corbera de Llobregat;1250;621;2,73;49,68
Molins de Rei;1354;617;2,71;45,57
Sant Andreu de la Barca;2487;501;2,20;20,14
Sant Just Desvern;1734;480;2,11;27,68
Olesa de Montserrat;1961;448;1,97;22,85
Sant Vicenç dels Horts;1818;362;1,59;19,91
Esparreguera;1715;333;1,46;19,42
Vallirana;807;260;1,14;32,22
Pallejà;665;191;0,84;28,72
Abrera;815;164;0,72;20,12
Begues;411;143;0,63;34,79
Cervelló;502;134;0,59;26,69
Sant Esteve Sesrovires;404;103;0,45;25,50
Torrelles de Llobregat;286;87;0,38;30,42
Santa Coloma de Cervelló;265;84;0,37;31,70
Papiol, el;239;79;0,35;33,05
Palma de Cervelló, la;162;74;0,33;45,68
Collbató;180;38;0,17;21,11
Sant Climent de Llobregat;88;33;0,15;37,50
Castellví de Rosanes;66;24;0,11;36,36
Baix Llobregat;78717;22756;100,00;28,91

