Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;139;159;298;4,57;1,23
De 5 a 9 años;165;159;324;4,97;1,34
De 10 a 14 años;121;130;251;3,85;1,04
De 15 a 20 años;110;109;219;3,36;0,90
De 20 a 24 años;171;236;407;6,25;1,68
De 25 a 29 años;352;471;823;12,63;3,40
De 30 a 34 años;537;477;1014;15,56;4,18
De 35 a 39 años;448;353;801;12,29;3,31
De 40 a 44 años;403;279;682;10,47;2,81
De 44 a 49 años;273;220;493;7,57;2,03
De 50 a 54 años;244;181;425;6,52;1,75
De 55 a 59 años;179;136;315;4,83;1,30
De 60 a 64 años;89;74;163;2,50;0,67
De 65 a 69 años;57;60;117;1,80;0,48
De 70 a 74 años;38;30;68;1,04;0,28
De 75 a 79 años;29;26;55;0,84;0,23
De 80 a 84 años;12;15;27;0,41;0,11
85 años o más;14;20;34;0,52;0,14
Total;3381;3135;6516;100,00;26,89
%;51,89;48,11;100,00;;

