Distribution by continents. 2018
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2018
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.285,2.402,4.687,1972,100.00
European Union (28),1.863,1.782,3.645,1534,7777
Central and eastern Europe,410,606,1.016,428,2168
Rest of Europe,12,14,26,011,055
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.203,2.990,7.193,3027,100.00
Eastern Africa,4,4,8,003,011
Middle Africa,29,21,50,021,070
Nothern Africa,2.724,2.282,5.006,2107,6960
Southern Africa,..,..,5,002,007
Western Africa,1.439,680,2.119,892,2946
Country unknown,..,..,5,002,007
 ,,,,,
America,3.841,5.352,9.193,3869,100.00
Northern America,42,42,84,035,091
Central America,264,806,1.070,450,1164
Caribbean,385,452,837,352,910
South America,3.150,4.052,7.202,3031,7834
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.573,1.106,2.679,1127,100.00
Central Asia,..,..,6,003,022
Eastern Asia,785,757,1.542,649,5756
Southern Asia,711,283,994,418,3710
South-Eastern Asia,20,36,56,024,209
Middle East,53,23,76,032,284
Country unknown,..,..,5,002,019
 ,,,,,
Oceania,..,..,5,002,100.00
Australia and New Zealand,..,..,5,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,5,002,100.00
 ,,,,,
Total,11.908,11.854,23.762,10000,..

