Población extranjera a 1 de enero. Por distritos. 2001
Barcelona
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d412&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;16592;70;62,50;0,42
Eixample;13209;8;7,14;0,06
Sants-Montjuïc;8440;..;..;..
Les Corts;3266;..;..;..
Sarrià-Sant Gervasi;5857;6;5,36;0,10
Gràcia;4763;..;..;..
Horta-Guinardó;4840;..;..;..
Nou Barris;4929;16;14,29;0,32
Sant Andreu;4007;..;..;..
Sant Martí;6881;6;5,36;0,09
Total;72784;112;100,00;0,15

