Población extranjera a 1 de enero. Por municipios. 2013
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6647;2102;25,17;31,62
Ametlla de Mar, l';2390;1827;21,88;76,44
Ampolla, l';1216;1085;12,99;89,23
Deltebre;1599;1062;12,72;66,42
Camarles;814;655;7,84;80,47
Perelló, el;718;629;7,53;87,60
Aldea, l';984;398;4,77;40,45
Roquetes;1354;306;3,66;22,60
Aldover;147;122;1,46;82,99
Xerta;100;45;0,54;45,00
Tivenys;74;43;0,51;58,11
Benifallet;42;41;0,49;97,62
Alfara de Carles;29;22;0,26;75,86
Paüls;18;15;0,18;83,33
Baix Ebre;16132;8352;100,00;51,77

