Població estrangera a 1 de gener. Per països. 2010
Granollers
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;195;196;391;36,54;0,40
Itàlia;143;98;241;22,52;0,49
França;63;42;105;9,81;0,29
Portugal;41;22;63;5,89;0,37
Polònia;32;24;56;5,23;0,40
Bulgària;28;25;53;4,95;0,40
Regne Unit;26;22;48;4,49;0,22
Alemanya;20;18;38;3,55;0,16
Països Baixos;18;4;22;2,06;0,22
Bèlgica;4;5;9;0,84;0,16
Irlanda;..;..;8;0,75;0,42
Eslovàquia;..;..;8;0,75;0,39
Suècia;..;..;7;0,65;0,22
Àustria;..;..;4;0,37;0,24
Finlàndia;..;..;4;0,37;0,48
Grècia;..;..;4;0,37;0,33
Resta de països;..;..;9;0,84;..
Total subcontinent;587;483;1070;100,00;..

