Població estrangera a 1 de gener. Per països. 2004
Sant Boi de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;68;58;126;26,25;0,61
Romania;45;38;83;17,29;0,34
Portugal;31;20;51;10,62;0,90
França;21;24;45;9,38;0,26
Alemanya;22;11;33;6,88;0,24
Ucraïna;10;11;21;4,38;0,24
Bèlgica;6;11;17;3,54;0,48
Regne Unit;..;..;17;3,54;0,15
Rússia;9;7;16;3,33;0,20
Bulgària;7;5;12;2,50;0,22
Polònia;..;..;9;1,88;0,28
Països Baixos;..;..;7;1,46;0,13
Irlanda;..;..;6;1,25;0,73
Eslovàquia;..;..;6;1,25;0,77
Andorra;..;..;5;1,04;0,73
Suècia;..;..;4;0,83;0,35
Lituània;..;..;4;0,83;0,39
Txèquia;..;..;4;0,83;0,47
Resta de països;7;7;14;2,92;..
Total continent;265;215;480;100,00;..

